#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
545,VDR Streamdev Plugin,Feature,Feedback,Normal,RSS channel list,"",10/06/2011 06:00 PM
1763,runvdr eXtreme,Bug,New,Normal,runvdr -V = 0.4.2 for version 0.5,"",03/14/2014 03:29 AM
449,VDR PearlHD Skin,Feature,New,Normal,Russian Language,"",11/04/2010 09:52 PM
2016,VDR Streamdev Plugin,Feature,New,Normal,SAT>IP Server based on RTSP/RTP,"",12/05/2014 04:36 PM
2413,VDR SoftHDDevice Plugin,Bug,New,Normal,ScaleVideo mit aktivem PiP,"",02/21/2017 09:57 AM
701,vdr-plugin-live,Feature,New,Normal,Schedule/Multischedule channels combo box,"",09/04/2011 11:56 PM
1797,VDR SoftHDDevice Plugin,Bug,New,Normal,Schreibfehler in de_DE.po,"",04/18/2014 10:43 AM
2376,VDR EPG Daemon,Bug,Resolved,Normal,Schreibfehler in: vdr-epg-daemon-1.0.11/update.c,horchi,04/14/2016 02:40 PM
2610,Project Management,Feature,New,Normal,Schreibrechte f�r vdr-plugin-live,"",11/29/2020 10:27 AM
1614,VDR SoftHDDevice Plugin,Bug,New,Normal,Schwarzes Bild seit Update,"",11/12/2013 11:58 PM
98,vdr-plugin-yaepghd,Bug,New,Normal,Screenshot,bball,02/16/2009 06:41 PM
481,vdr-plugin-imonlcd,Feature,New,Normal,Scroll speed,"",12/18/2010 07:33 PM
1862,VDR SoftHDDevice Plugin,Bug,New,Normal,SD content Audio & Video sync issue using VA-API,"",06/07/2014 12:39 PM
2515,VDR EPGSearch Plugin,Bug,New,Normal,Search causes all searches to produce wrong matches,"",08/04/2017 12:11 PM
1746,VDR SoftHDDevice Plugin,Bug,New,Normal,segfault at 7fe7641dbdb7 ip 00007fe7be93251f sp 00007fe782ffcc70 error 4 in libvdr-softhddevice.so.2.0.5[7fe7be919000+36000],"",03/11/2014 10:14 AM
2574,vdr-plugin-radio,Bug,New,Normal,SegFault bei Start und Stop des VDR wenn Radio-Plugin aktiviert,UlrichEckhardt,06/22/2019 12:38 PM
2350,VDR MPV Plugin,Bug,New,High,Segfault beim Beenden der wiedergabe,"",04/28/2016 09:52 AM
1106,VDR SkinEnigmaNG,Bug,New,Normal,Segfault in SkinEnigmaNG,"",10/24/2012 11:53 AM
1818,VDR SoftHDDevice Plugin,Bug,New,Normal,Segfault on some 4.8E channels,"",06/07/2014 09:39 PM
2266,VDR EPG2VDR Plugin,Bug,Resolved,Normal,"Segmentation fault mit der letzten GIT-Version, VDR 2.2.0","",04/15/2016 12:31 PM
1315,VDR Streamdev Plugin,Support,New,Normal,Seltsames Verhalten beim thread handling,"",03/25/2013 03:36 PM
1597,graphlcd,Bug,New,Normal,Sender logos werden nicht alle angezeigt,"",11/05/2013 04:39 PM
74,vdr-plugin-yaepghd,Bug,Assigned,Urgent,Seqfault on plugin close,bball,01/28/2009 06:20 PM
2607,VDR EPGSearch Plugin,Bug,New,High,"Serien mit ""(Teil x)"" werden nicht mit Staffelnummern erkannt",winni,08/16/2020 09:16 AM
882,VDR UPnP Plugin,Bug,New,Normal,Serien: Aufnahmedateiname sollte Aufnahmedatum enthalten,"",10/24/2012 10:57 PM
2379,vdr-plugin-live,Bug,New,Normal,Serientimer in lokaler Sprache statt Englisch,"",04/21/2016 01:09 PM
1311,vdr-plugin-markad,Feature,Feedback,Normal,set max. instances of markad,Joe_D,10/14/2013 08:16 AM
1566,VDR SkinEnigmaNG,Support,New,Normal,SetPositioner Patch for moving dish,"",10/23/2013 10:33 PM
1885,VDR UPnP Plugin,Bug,New,High,"Setting -p, -a or -i will result in segfault","",07/28/2014 07:46 PM
1136,VDR Chanman Plugin,Feature,New,Normal,Show Current event and proress when we show the Chanelnames,"",11/23/2012 01:30 PM
827,vdr-plugin-live,Feature,Assigned,Normal,show images in recordinfo - if there are any...,jasminj,07/16/2017 08:34 PM
826,VDRAdmin-AM,Feature,New,Normal,show images in recordinfo - if there are any...,"",12/19/2011 01:56 PM
2512,vdr-plugin-live,Feature,Assigned,Normal,Show inactive timers with a grey dot,"",07/16/2017 08:22 PM
831,VDR SkinEnigmaNG,Feature,New,Normal,show multiple images,"",12/19/2011 02:25 PM
1365,vdr-plugin-imonlcd,Feature,New,Normal,Show section names from channels.conf when jumping between them,"",05/12/2013 08:14 PM
349,iStreamdev,Feature,New,Normal,showing bitrate in active sessions on startpage,"",06/29/2010 01:20 PM
820,VDR Sleeptimer Plugin,Feature,Confirmed,Normal,Shutdown after current program,Midas,08/19/2012 08:41 AM
617,VDRRip Plugin,Feature,Assigned,Normal,Shutdown verhindern,dxm,06/13/2011 04:48 PM
1292,vdr-plugin-osdpip,Support,New,Normal,Slovak translation,"",03/12/2013 10:10 PM
